Module code,Full name
AHG2325,Practical German: towards Proficiency
AHG3316,German Language in Context: Higher Studies
AHG3326,Practical German: towards Mastery
AHH3050,Honours Level Project
AHH3053,Dissertation (History in Practice)
AHH3101,Representing and Constructing the Middle Ages
AHH3102,The Tudors:  Empire and Image in the Sixteenth Century
AHH3103,War in the Modern World
AHH3105,Decades of Discontent?  Britain in the Twentieth Century
AHH3301,Representing and Constructing the Middle Ages (Minor)
AHH3302,The Tudors:  Empire and Image in the Sixteenth Century (Minor)
AHH3303,War in the Modern World:  (Minor)
AHH3305,Decades of Discontent?: Britain in the Twentieth Century (Minor)
AHI1112,Italian  Language: Uses of Italian
AHL1112,Chinese Language: uses of Chinese
AHL1122,Chinese Language: Business and Culture 2
AHL3336,Languages Project: Advanced 3
AHM3104,Scoring for Film
AHM3105,Advanced Composition
AHM3108,Orchestration 2
AHM3109,Music in the 21st Century
AHM3206,Sound Design for Picture
AHM3208,Computer Composition  3
AHM3209,"Researching Music, Technology and Performance"
AHM3301,Musicology Dissertation
AHM3309,Music and Gender
AHM3310,Research for Music
AHM3311,Experimental Music 2
AHM3403,Studies in Performance
AHM3409,Popular Music Directed Ensembles 2
AHM3410,Popular Music Performance 3
AHM3411,Performance Skills 3 (Major)
AHM3412,Performance Skills 3 (Minor)
AHM3413,Solo Performance 2 (Major)
AHM3414,Solo Performance 2 (Minor)
AHM3505,Music Media and Markets
AHM3506,Work and Professional Practice in Music
AHM3507,Individual Project
AHM3511,Techniques of Music Analysis 2
AHP1324,Professional English As a Foreign Language:  Applied
AHP2325,Professional English As a Foreign Language: towards Proficiency
AHS1021,Spanish Language: Breakthrough Plus
AHS1112,Spanish Language: Uses of Spanish
AHS1223,Practical Spanish: Understanding Spanish
AHS1314,Spanish  Language in Context: Further Studies
AHS2325,Practical Spanish: towards Proficiency
AHS3316,Spanish Language in Context: Higher Studies
AHS3326,Practical Spanish: towards Mastery
AHX1000,Dissertation in Social Science
AHY3202,Ensemble Performance
AHY3203,Composition and Arrangement 3
AHY3204,Composition for Media
AHY3206,Solo Performance Techniques 3
AHY3207,Instrumental Creativity 2
AHY3208,Music in Education
AHY3209,Music Technology 3
AHY3210,Sound Recording (Studio)
AHY3215,Major Performance
AHY3216,Industry Case Study
AHY3217,Individual Production Project
AHY3218,Advanced Production Analysis
AIC2103,Media Sociology and Media Culture
AIC2108,Digital Cultures
AIC2110,(Digital) Radio Production
AIC2204,Video Journalism
AIC2207,History and Politics of the Press
AIC2211,Journalism: Writing Techniques and Skills
AIC2213,Magazine Design and Production
AIC2315,Music Radio Production
AIC2404,Television Studio Production
AIC2405,Theories of Broadcast Management
AIC2406,Television Journalism
AIC2503,Strategic Media Relations
AIC2504,Strategic Public Relations
AIC2608,Issues in Sport and the Media
AIC2613,Sports Broadcast
AIC2614,Sports News and Features
AIC2704,Writing for the Music Press
AIC2705,Writing for the Music Industry
AIC2707,Contemporary Issues in Music
AIC2806,Film Directors and National Cinema
AID2104,Practice and Research
AID2108,Models and Theories of Performance Practice 2a
AID2109,Theatre and Performance Making
AID2110,Models and Theories of Performance Practice 2b
AID2233,In Context
AID2334,Specialist Practice
AIE2103,Child Language Acquisition
AIE2104,Conversational Analysis
AIE2107,Stylistics of Contemporary Poetry
AIE2109,Sociolinguistics
AIE2112,Phonetics and Phonology
AIE2113,Syntax
AIE2202,Victorian Issues: Industrialism the City and Gender
AIE2203,Twentieth Century Fiction: from Modernism to Postmodernism
AIE2205,Renaissance and Revolution
AIE2206,Stylistics of Drama
AIE2207,The Romantic Period
AIE2301,WRITING POEMS
AIE2302,Writing Short Stories
AIE2303,Writing Beyond the Page
AIE2502,Introduction to Critical and Cultural theory
AIF1011,French Language: Breakthrough
AIF1021,French Language: Breakthrough Plus
AIF1112,French Language Uses of French
AIF1314,French  Language in Context: Further Studies
AIF2325,Practical French: towards Proficiency
AIG1011,German Language: Breakthrough
AIG1223,Practical German: Understanding German
AIG1314,German  Language in Context: Further Studies
AIG2315,German Language in Context: Comparative Studies
AIG2325,Practical German: Towards Proficiency
AIH2020,Research Skills
AIH2101,Focus Study
AIH2102,Varieties of History
AIH2202,Varieties of History (Minor)
AII1011,Italian Language: Breakthrough
AII1112,Italian  Language Uses of Italian
AIJ1011,Japanese  Language: Breakthrough
AIL1011,Chinese Language: Breakthrough
AIL2335,Languages Project: Advanced 2
AIM2105,Popular Composition and Arranging
AIM2106,Intermediate Composition
AIM2107,Composition 2: Composition Techniques and Analysis
AIM2108,Orchestration 1
AIM2109,Scoring and Arranging for Brass Band and Symphonic Wind Orchestra
AIM2205,Computer Composition 2
AIM2207,Interactive Sound Design 2
AIM2210,Electronic Music in Context
AIM2302,Popular Music Studies
AIM2304,Musicology of Production
AIM2307,Historical Performance
AIM2308,Music History and Culture 2
AIM2310,Experimental Music 1
AIM2311,Music In Vienna 1770-1830
AIM2406,Popular Music Performance 2
AIM2408,Popular Music Directed Ensembles 1
AIM2409,Solo Performance 1 (Major)
AIM2410,Solo Performance 1 (Minor)
AIM2411,Performance Skills 2 (Major)
AIM2412,Performance Skills 2 (Minor)
AIM2505,Music and the Moving Image
AIM2506,Techniques of Music Analysis 1
AIP1324,Professional English As a Foreign Language:  Applied
AIP2325,Professional English as a Foreign Language: Towards Proficiency
AIS1011,Spanish Language: Breakthrough
AIS1021,Spanish Language: Breakthrough Plus
AIS1112,Spanish Language: Uses of Spanish
AIS1223,PRACTICAL SPANISH: UNDERSTANDING SPANISH
AIS1314,Spanish  Language in Context: Further Studies
AIS1324,Practical Spanish: Applied
AIS2315,Spanish Language in Context: Comparative Studies
AIS2325,Practical Spanish: Towards Proficiency
AIX2050,Work Related Project
AIY2202,Performance Management 2
AIY2203,Composition and Arrangement 2
AIY2206,Solo Performance Techniques 2
AIY2207,Instrumental Creativity 1
AIY2209,Music Technology 2
AIY2210,Sound Recording
AIY2211,Production Techniques
AIY2212,Music Study Skills 2
AIY2214,Music Industry and Culture 2
AIY2215,Music Business
AIY2217,Digital Promotion and Production
ASM0001,Placement Year
BFA0002,Accounting for Managers (Foundation)
BFA0034,Quantitative Analysis
BFA0040,Financial Accounting
BFA0042,Accountants in Organisations
BFA0055,Management and Cost Accounting for Accountants
BFA0077,Professional Aspects of Business
BFE0009,Markets and Government
BFE0012,Introduction to Financial Services
BFH1009,Events Operations Management
BFH1010,Events Catering
BFH1011,Events Industry Studies
BFH1015,Business and Management
BFH1016,Rooms and Revenue Management
BFH1018,Sports Leisure and Recreation Management
BFH1020,Understanding and Managing Hospitality Businesses
BFH1022,Introduction to Events Project Management
BFH1024,Marketing for Hospitality and tourism
BFH1026,Hospitality Services Management
BFH1027,Professional Skills and Finance
BFI1001,Food and Beverage Operations
BFI1004,Front office Operations
BFI1005,Housekeeping Operations
BFI1022,Introduction to Hospitality Management
BFI1023,Food Production Operations
BFI1024,Business Communication Study Skills and PDP
BFI1025,Introduction to Culinary Art
BFI1026,Food and Beverage Operations
BFI1027,Food Production Operations
BFI1028,Bakery and Pastry Art
BFI1029,Nutrition Dietetics and Food Hygiene
BFI1030,Business Communication It and PDP
BFK0001,Principles of Marketing
BFK0002,Practical Marketing
BFK0003,Retail Principles
BFK0004,Principles of Advertising and Marketing Communications
BFK0006,Introduction to Sports Promotion and Marketing
BFK0010,Brands and Branding
BFK0011,The Marketing Environment
BFK0012,Introductory Marketing
BFK0013,Markets and Marketing
BFK0016,Marketing Analysis
BFK0017,Practical Marketing
BFL0001,Constitutional and Administrative Law
BFL0027,The Legal Environment of Business and Employment
BFL0040,Principles of Law of Contract
BFL0041,The Legal Environment of Business and Employment for Accountants
BFL0053,Law of the European Union (Foundation)
BFL0064,Professional Skills and Legal Method
BFL3001,"Legal Method, Skills and IT (LLB DL)"
BFL3002,Contract Law (LLB DL)
BFL3003,Constitutional and Administrative Law (LLB DL)
BFL3004,EU Law (LLB DL)
BFO0018,Organisations and People
BFO0220,Behavioural Approaches to Work and Society
BFO0221,Managing Human Resources and Personal Development
BFO0237,Enterprise Development 1: Developing The Entrepreneur
BFS0004,Creativity and Innovation for Business
BFS0008,Contemporary Issues in Business
BFT1002,Principles of Logistics and Marketing
BFT1007,Introduction to Air Transport
BFT1008,Commercial Management
BFT1009,Professional Skills and Personal Development
BFT1010,Fundamentals of tourism
BFT1011,Economics and Business Statistics
BFT1012,Transport: Challenges and Issues
BHA0005,Advanced Corporate Reporting
BHA0006,Advanced Management Accounting
BHA0010,Issues in Accounting and Finance
BHA0017,Tax Framework
BHA0018,Audit Framework
BHA0019,investment and Portfolio Management
BHA0020,Corporate Finance
BHA0025,Corporate Reporting Issues
BHE0007,Monetary and Financial Framework
BHH0009,Land Law (LLB DL) - Honours
BHH4001,Management of Organisations for the Hospitality Industry
BHH4002,"Strategic Management for the Hospitality, Travel and Tourism Industries"
BHH4003,Research Methods and Hospitality Project
BHH4010,Events Project - Managing the Client's Event
BHH4011,Global Events and Festivals
BHH4012,Creativity and Innovation
BHH4013,Research Project
BHH4017,Hospitality Operational Analysis
BHH4018,Sport Business Management
BHH4019,International Hrm for the  Hospitality Industry
BHH4020,Fundraising and Sponsorship for Events
BHH4021,Research Methods and Project
BHH4023,Creativity and Innovation in Context
BHI4014,Operations Development
BHI4015,Food Presentation and Styling
BHI4018,Anthropology and Sociology of Food
BHI4023,Gastronomy
BHI4024,Food Service Management and Entrepreneurship
BHI4027,Research Project
BHI4028,Dissertation
BHI4029,Strategic Hospitality Management
BHI4030,Tourism Planning and Development
BHI4031,Operations Analysis and Planning
BHI4033,Business Ethics
BHK0013,Marketing and Management of Innovation
BHK0014,Services and Service Industries Marketing
BHK0015,Marketing for Small Business
BHK0016,Strategic Retailing
BHK0020,Contemporary Issues in Retailing
BHK0021,Strategic Marketing Planning
BHK0027,Advertising Strategy and Planning
BHK0029,Direct Marketing
BHK0031,International Marketing
BHK0033,Sport and Leisure Consumers
BHK0034,Dissertation
BHK0036,Public Relations and Sponsorship
BHK0038,Sports Branding and Sponsorship
BHK0041,Creative Brand Management
BHL0012,Principles of Equity and Trusts
BHL0013,Principles of Land Law
BHL0022,Principles of Criminal Liability
BHL0023,Tort
BHL0033,Employment Law
BHL0065,Law on the Constitution and Administration
BHL0067,Law of Contractual Obligations
BHL0068,Civil and Criminal Litigation Practice (MLP)
BHL0069,Wills Probate and the Law of the Elderly Client (MLP)
BHL0070,Mooting : Principles and Practice of Advocacy
BHL0071,English Legal History
BHL0077,Medical Law and Ethics
BHL0077E,Medical Law and Ethics (Erasmus)
BHL0078,Family Law
BHL0088,Immigration and Asylum Law
BHL0089,Intellectual Property and Competition Law
BHL3009,Law of Torts (LLB DL)
BHL3010,Equity and Trusts (LLB DL)
BHL3011,Commercial Law (LLB DL)
BHL3012,International Trade Law (LLB DL)
BHL3013,Medical Law and Ethics (LLB DL)
BHL3015,Immigration and Asylum Law (DL) - Honours
BHO0002,Employment Relations
BHO0010,People Resourcing
BHO0016,Human Resource Development
BHO0019,Managerial Decisions Change and Diversity
BHO0029,People Management and Business
BHO0034,Cross Cultural Studies
BHO0114,Managing Quality and Developing Performance
BHO0149,Leadership: Process and Organisations
BHO0161,Managing Innovation
BHO0169,Advanced Business Operations
BHO0170,Business information Management
BHO0171,E-Commerce
BHO0172,Digital Marketing and Communications
BHO0200,Management Project
BHO0201,Management Dissertation
BHO0202,Managing Organisational Design and Change
BHO0217,Global Management in Context
BHO0237,People Resourcing in Context
BHO0238,Management Work and Society in Context
BHO0239,Leadership: Process and Organisations in Context
BHO0240,Cross Cultural Studies in Context
BHS0001,Business Dissertation: Methods and Implementations
BHS0002,Environmental Management
BHS0003,International Business
BHS0004,International and Pacific Asian Business
BHS0009,European Business and Its Environment
BHS0011,Business and the Entrepreneur
BHS0012,Environmental Policy
BHS0013,Business Dissertation
BHS0015,Business Policy
BHS0016,Business Undergraduate Dissertation (Full-Time)
BHS0019,Social Entrepreneurship
BHS0020,Innovation and Entrepreneurship in Action
BHS0023,Ethics in Business
BHS0027,Strategic Management
BHS0028,Enterprise Development Dissertation
BHS0029,Undergraduate Dissertation
BHS0030,Enterprise Development III - Developing the Business
BHS1002,Introduction to the Business Dissertation
BHT4001,Strategic Supply Chain Management
BHT4002,Strategic Management
BHT4003,Project
BHT4004,Global Logistics and Supply Chain Management
BHT4005,Transport Economics and Policy
BHT4006,Retail Logistics
BHT4009,Supply Chain Modelling
BHT4010,Strategic Management for Airlines and Airports
BHT4011,Airport Economics Operations and Development
BHT4012,Logistics Management
BHT4013,Sustainable tourism
BHT4014,Travel and tourism and the Global Economy
BIA0001,Accounting information Systems
BIA0003,Accounting for Managers (Intermediate)
BIA0044,Personal Financial Planning
BIA0057,Finance and information Management
BIA0074,Financial Management
BIA0075,Management Accounting
BIA0076,Corporate Reporting and Governance
BIE0006,Developments in Banking and Finance
BIH0006,Law of Torts (LLB DL) - Intermediate
BIH2001,"Management theory and Practice for Hospitality, Travel and Tourism Industries"
BIH2007,"Food, Culture and Society"
BIH2009,Managing the Live Event
BIH2013,Special Interest tourism
BIH2014,Events Marketing and Consumer Behaviour
BIH2016,Hospitality Business Enterprise
BIH2017,Stadium and Arena Management
BIH2018,Human Resource Management for Hospitality Management
BIH2019,Design and Technology for Events
BIH2020,Developing the Hospitality Business
BIH2021,Human Resource Management for Events
BIH2022,"Meetings, Incentives, Conferences and Exhibition Management"
BII2031,Management of Hospitality Organisations
BII2032,Food and Beverage Enterprise Management
BII2033,Facilities Planning and Rooms Division Management
BII2034,Financial and Managerial Accounting
BII2035,Hospitality Marketing and Consumer Behaviour
BII2036,Hospitality Human Resource Management
BII2037,Global Food Perspective
BII2038,Indian Cuisine and Culture
BII2039,Material Management
BII2040,Wine and Food Harmony
BII2041,Financial and Managerial Accounting
BII2042,Management of Hospitality Organisations
BIK0006,Marketing Communications
BIK0007,Consumer Behaviour
BIK0010,Buying and Merchandising
BIK0013,Contemporary Issues in Advertising and Marketing Communications
BIK0016,Contemporary Issues in Sports Promotion and Marketing
BIK0020,Managing and Communicating Brands
BIK0022,The Customer Experience
BIK0023,Customer Insight
BIK0024,Market Research and Consultancy
BIL0004,Tort
BIL0004E,Tort (Erasmus)
BIL0005,Principles of Criminal Liability
BIL0005E,Principles of Criminal Liability (Erasmus)
BIL0006,Administration of Justice and Human Rights
BIL0034,The Legal Environment of Business and Employment
BIL0052,Law of the European Union (Intermediate)
BIL0056,Revenue Law
BIL0082,Commercial Law
BIL0083,Company Law for Accountants
BIL0084,Company Law
BIL0086,Evidence
BIL0086E,Evidence (Erasmus)
BIL0097,English Legal History
BIL0098,Mooting: Principles and Practices of Advocacy
BIL3005,Criminal Law (LLB DL)
BIL3006,Land Law (LLB DL)
BIL3007,Company Law (LLB DL)
BIL3014,Immigration and Asylum Law (DL) - Intermediate
BIO0008,Organisational Behaviour
BIO0129,Project and Change Management
BIO0157,Managing Business Relationships
BIO0158,Business Environment and Strategic Issues
BIO0160,Leading and Managing Change
BIO0167,Business information Systems
BIO0216,Management within an I.T. Environment
BIO0222,Management Skills for Personal Development and Employability
BIO0223,Human Resource Skills for Personal Development and Employability
BIO0224,Management Research Methods and Decision Making
BIO0225,"Work, Society and Organisations"
BIO0226,Real World Business Issues
BIO0230,Introduction to Operations Management
BIO0233,Work Based Learning for Personal Development and Employability
BIS0003,Environmental Policy
BIS0009,Small Business Enterprise and Planning
BIS0010,Management and Research Methods
BIS0013,The International Business Environment
BIS0014,Enterprise Development II - Developing the Business Plan
BIT2003,Logistics Management
BIT2004,Managerial and Enterprise Skills
BIT2006,Logistics Planning Techniques and Applications
BIT2007,Airline Marketing and Operations Management
BIT2008,Cargo for Air Transport Managers
BIT2009,The Travel and tourism Industry
BIT2010,Passenger Transport Management
BIT2011,European Business and Global Markets
BIT2012,Freight Transport Management
BIT2013,Managerial and Enterprise Skills-Travel and tourism
BNC5027,Managing People
BNC5028,Managing Oneself: Personal Development
BSI4001,Supervised Work Experience
BSS0001,Placement Module
CFI2165,Introduction to Database Application Development
CFM2175,Computing Science and Mathematics
CFM4106,Analytical Skills and Mathematics for Technology
CFP2125,Project 1
CFP2126,Digital Media Project 1
CFP2130,Work Based Learning Project 1
CFS2143,Hardware and Networks
CFS2155,Computer Programming
CFS2160,Software Design and Development
CFT0120,Digital Image Creation
CFT1209,3D Games Asset Development
CFT2111,Introduction to Web Programming
CFT2112,Studio 1
CFT2119,Digital Media Studio 1
CFT2125,Introduction to 3D and Animation
CFT2127,Introduction to Effects
CFT2130,Introduction to Multimedia and the Internet
CFT2151,Concept Development 1
CFT2178,Introduction to Visual Design
CFT2179,Introduction to Screenwriting
CFT2180,Visual Studies (for Video Games)
CFT4105,Introduction to Multimedia and the Internet (Marketing)
CHA2555,Artificial intelligence
CHI2513,Systems Strategy
CHI2550,Modern Database Applications
CHI2565,E-Commerce Business and Technology
CHM2130,Computational Mathematics 2
CHP2524,Individual Project
CHS2517,Large Systems Environments
CHS2546,Distributed and Client Server Systems
CHS2580,investigative Techniques
CHT2153,Concept Development 3
CHT2370,Advanced 3D (Design and Production)
CHT2440,Advanced Motion Graphics
CHT2445,Film Production 3
CHT2446,Film Production 3
CHT2447,Team Project (Film & Visual Effects Production)
CHT2520,Advanced Web Programming
CHT2531,Advanced Authoring of Interactive Media
CHT2541,Advanced Visual Design
CHT2578,Team Project (Multimedia)
CHT2580,Advanced Effects
CII0225,Work Based Learning 2
CII2345,Designing information Systems for People
CII2350,Team Project
CIM2130,Computational Mathematics 1
CIP2225,Year Two Project
CIS2343,Object-Oriented Systems Development
CIS2344,Algorithms Processes and Data
CIS2360,Relational Databases and Web Integration
CIS2380,Operating Systems and Language Translators
CIT0230,Multimedia Production Studio 2
CIT2153,Games Design and Innovation
CIT2211,Computer Games Design Studio 2
CIT2240,Motion Graphics
CIT2310,The Music Industry and the Internet
CIT2318,Web Design and Programming
CIT2325,3D Character Animation
CIT2330,Video and Post Production
CIT2351,Visual Design
CIT2382,Sound Design for Film and Television
CIT2410,Computer Games Design and Analysis
CSP2010,Personal Social and Technical Skills
CSP2020,Self Assessment Skills
DFA7130,Teaching Learning and Assessment
DFB4220,Initial Professional Development and School-Based Training 1
DFB4330,Teaching in the Early Years Foundation Stage
DFB4440,Teaching the Primary Core Curriculum (1)
DFD1220,Assessing Young Children's Needs
DFD1420,How Young Children Learn
DFD2120,Early Childhood Development
DFD7130,Personal and Professional Development
DFF1120,Work Based Learning 1
DFF2230,Exploring Leadership and Management in Context
DFK1120,Principles of academic and professional study
DFK1820,Literacy and Numeracy in Educational Environments.
DFK1920,ICT to Support Learning
DFK2120,Introduction to Resource Development and Use.
DFK2220,Support for Special Educational Needs
DFM1030,Theories and Strategies for Learning
DFM1130,Perspectives in Learning and Development
DFM1230,Self Society and Welfare
DFM1330,Professional Practice
DFM2030,Education Systems Analysis
DFM2130,Children and Young People in Context
DFM2230,Support for Literacy and Numeracy Science and ICT in Educational Environments
DFR6130,An Introduction to Dharmic Religions
DFR6230,An Introduction to Abrahamic Religions
DFU1330,Foundations for Practice
DHA0720,Technology in Learning Professional and Organisational Development
DHA3920,Mentoring and Coaching in Learning and Organisational Contexts.
DHA4120,Inclusive Learning
DHB3220,Diversity and Inclusion in the Early Years
DHB4140,Dissertation: Research into Early Primary Education
DHB5220,Initial Professional Development and School-based Training (Key Stage 1)
DHB5330,Initial Professional Development and School-Based Training (3)
DHB5420,Initial Professional Developmentand School-based Training (Early Years)
DHB5530,Subject Specialism in the Primary School
DHB9220,Early Years and Primary Core Curriculum Studies
DHB9620,The Wider Curriculum in the Primary School
DHD0920,Professional Practice Project
DHD1020,Child Health and Well-Being
DHD1320,Cognitive Development : Reading and Writing
DHD2120,The Child and Society
DHD2240,Major Study in Education
DHE0820,Curriculum Studies
DHF1230,Development Study
DHG3220,Health and Well Being
DHG4120,Working with Families
DHG4220,The Early Years Foundation Stage Principles into Practice
DHG4320,Employability and Practice Learning
DHJ0620,Researching the Major Study
DHJ1820,People and Teams (Development and Management)
DHJ2220,Leadership and Management in educational Settings
DHJ2230,Leadership and Management in Professional Contexts
DHK7230,Studies in Professional and Curriculum Issues
DHL0610,Educational Enquiry
DHL0730,Empirical Study
DHL0930,Reflective Study
DHM1130,"Helping in Context (Counselling, Coaching and Mentoring)"
DHM2030,Critical Education
DHM2430,"Ethics, Education and Society"
DHM2530,Theorising for Advanced Practitioners
DHM2930,Human Resource Development and Training
DHO0120,Human Resource Development
DHO4420,Skills for Teaching and Training
DHO8820,Introduction to Second Language development and learning
DHR6420,"Ethics, Education and Society"
DHR7130,Communities in Theory and Practice
DHS1220,Specialist Subject Development
DHS2220,The Practice of Teaching: Induction
DHS3320,The Practice of Teaching: Application
DHS4420,The Practice of Teaching: Consolidation
DIA2420,The Psychology of Language and Language Development
DIA2730,Philosophical Approaches to Education
DIA2920,Cultural Diversity and Inclusive Education
DIB2720,Teaching and Learning in the Foundation Subjects 2
DIB5220,Special Educational Needs and Disabiliites
DIB5330,Advanced Primary Core Curriculum Studies
DIB5420,Assessment for Learning and School-Based Training (2)
DID2620,Professional Practitioner 2. Continuing Professional Development C.P.D.
DID4220,The Senior Practitioner in the Early Years
DID6120,Application and Practice in Early Childhood Development
DIE1120,Music in Educational Contexts
DIF2220,Work-Based Learning 2
DIF3320,Work-Based Learning 3 (FdA Framework)
DIF4420,Work-Based Project
DIJ1320,Education and the Law
DIJ1620,Human Resources
DIJ1630,Managing Resources in Education
DIJ1720,Marketing Education
DIK1120,Behaviour Management
DIK1220,Assessment for Learning Support
DIK1320,Work based Research Project
DIK1920,Enhancing Personal Skills
DIK2220,Values in Education Policy and Practice
DIK7230,Understanding Curriculum and Professional Issues
DIM1030,Social Policy and Inclusion
DIM1130,Safeguarding Children and Young People
DIM1230,Business Enterprise in Education
DIM1330,Advanced Professional Practice
DIM1430,People in Action: Work with Individuals and Groups
DIM2130,Improving Teaching and Learning
DIM2230,Senior Practitioner
DIM2330,Communities in Theory and Practice
DIM2430,Languages and Communication for Effectiveness and Inclusion
DIM2530,Assessment for Learning
DIR1130,Abrahamic Religion in Contemporary Contexts
DIR1230,Dharmic Religion in Contemporary Contexts
DIU6130,Reflection and Practice
DSS0001,Art Design and Crafts
DSS0002,Beauty Therapy and Hairdressing
DSS0003,Business and Management Studies
